﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082482
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1713;1515;3231;1500;1473;2973;81;321;402;282;261;546;75;45;120;3651;3618;7269
De 0 a 15 anys;654;636;1293;0;0;0;0;0;0;0;0;0;0;0;0;654;636;1290
De 16 a 64 anys;1038;864;1902;1032;1092;2124;15;48;63;240;240;480;72;42;117;2397;2286;4683
65 anys o més;21;15;36;468;381;852;63;276;336;42;21;66;0;3;3;597;696;1293
Estrangera;54;54;108;48;60;108;0;9;9;6;3;12;24;21;42;132;150;282
De 0 a 15 anys;18;12;30;0;0;0;0;0;0;0;0;0;0;0;0;18;12;30
De 16 a 64 anys;33;42;75;42;57;99;0;6;6;9;3;15;21;18;42;108;129;237
65 anys o més;3;0;3;6;3;6;0;3;0;0;0;0;0;3;3;6;6;15
Total;1767;1569;3339;1548;1533;3081;78;330;411;291;270;558;96;66;162;3780;3768;7551
De 0 a 15 anys;672;648;1320;0;0;0;0;0;0;0;0;0;0;3;0;672;651;1323
De 16 a 64 anys;1071;906;1980;1074;1149;2223;15;54;69;246;246;495;96;60;156;2505;2415;4920
65 anys o més;24;15;36;474;384;858;63;276;339;45;21;66;0;6;6;606;702;1308

