﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Ribera d'Urgellet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251850
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;162;0;0;162
06/2020;180;0;0;180
03/2020;166;0;0;166
12/2019;174;0;0;174
09/2019;137;53;0;190
06/2019;136;51;0;187
03/2019;170;0;0;170
12/2018;164;0;0;164
09/2018;171;0;0;171
06/2018;168;0;0;168
03/2018;166;0;0;166
12/2017;164;0;0;164
09/2017;171;0;0;171
06/2017;166;0;0;166
03/2017;152;0;0;152
12/2016;147;0;0;147
09/2016;158;0;0;158
06/2016;170;0;0;170
03/2016;151;0;0;151
12/2015;141;0;0;141
09/2015;127;0;0;127
06/2015;134;0;0;134
03/2015;130;0;0;130
12/2014;111;0;0;111
09/2014;120;0;0;120
06/2014;99;0;0;99
03/2014;106;0;0;106
12/2013;95;0;0;95
09/2013;105;0;0;105
06/2013;95;0;0;95
03/2013;94;0;0;94
12/2012;99;0;0;99
09/2012;101;0;0;101
06/2012;99;0;0;99
03/2012;97;0;0;97
12/2011;96;0;0;96
09/2011;98;0;0;98
06/2011;100;0;0;100
03/2011;100;0;0;100
12/2010;105;0;0;105
09/2010;107;0;0;107
06/2010;103;0;0;103
03/2010;103;0;0;103
12/2009;109;0;0;109
09/2009;108;0;0;108
06/2009;98;0;0;98
03/2009;97;0;0;97
12/2008;99;0;0;99
09/2008;109;0;0;109
06/2008;108;0;0;108
03/2008;108;0;0;108

