﻿Població a 1 de gener. Per sexe
Ripollet
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081803
;Homes;Dones;Total
2023;19373;19896;39269
2022;19232;19799;39031
2021;19350;19789;39139
2020;19396;19783;39179
2019;19080;19585;38665
2018;18980;19367;38347
2017;18776;19123;37899
2016;18646;19002;37648
2015;18544;18901;37445
2014;18402;18831;37233
2013;18506;18728;37234
2012;18671;18751;37422
2011;18696;18652;37348
2010;18671;18480;37151
2009;18787;18301;37088
2008;18512;17743;36255
2007;18210;17451;35661
2006;18022;17405;35427
2005;17600;17135;34735
2004;16943;16662;33605
2003;16383;16046;32429
2002;15768;15633;31401
2001;15286;15262;30548
2000;14935;14942;29877
1999;14676;14682;29358
1998;14575;14580;29155

