﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:14
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;15;81;162;201;198;66;0;168;381;12;57;27;6;15858;17238
De 15 a 19 anys;12;69;165;201;156;0;0;66;87;6;0;0;6;231;987
De 20 a 24 anys;3;0;0;0;21;3;0;66;180;9;18;3;0;597;894
De 25 a 29 anys;0;3;0;0;6;9;0;12;42;0;21;9;0;915;1017
De 30 a 34 anys;0;3;0;0;9;3;0;12;21;0;6;6;0;1074;1140
De 35 a 39 anys;0;3;0;0;3;15;0;3;21;0;6;3;0;1227;1275
De 40 a 44 anys;0;3;0;0;3;3;0;3;12;0;6;3;0;1578;1611
De 45 a 49 anys;0;0;0;0;3;6;0;3;6;0;3;3;0;1425;1449
De 50 a 54 anys;0;0;0;0;3;9;0;0;6;3;0;0;0;1425;1446
De 55 a 59 anys;0;0;0;0;0;3;0;0;6;0;3;0;0;1548;1557
De 60 a 64 anys;0;0;0;0;0;6;0;3;0;0;0;0;0;1536;1542
65 anys o més;0;0;0;0;0;6;0;0;3;0;0;0;0;4302;4314
Dones;9;45;156;225;141;102;3;156;534;36;78;24;6;15996;17511
De 15 a 19 anys;6;33;156;222;90;0;0;54;150;9;0;0;6;114;843
De 20 a 24 anys;3;0;0;0;18;6;0;45;264;21;21;0;0;483;861
De 25 a 29 anys;0;3;0;0;6;18;3;15;48;0;27;9;0;807;942
De 30 a 34 anys;0;6;0;0;3;9;0;15;18;0;18;9;0;960;1044
De 35 a 39 anys;0;0;0;0;6;9;0;12;12;0;3;3;0;1140;1191
De 40 a 44 anys;0;0;0;0;6;15;0;6;15;0;3;3;0;1395;1443
De 45 a 49 anys;0;0;0;0;6;15;0;6;15;0;3;0;0;1341;1383
De 50 a 54 anys;0;0;0;0;0;12;0;0;6;0;0;0;0;1317;1338
De 55 a 59 anys;0;0;0;0;0;9;0;0;6;0;0;0;0;1455;1473
De 60 a 64 anys;0;0;0;0;0;3;0;3;0;0;0;0;0;1515;1518
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;5463;5466
Total;21;126;321;426;339;171;6;324;918;48;135;54;9;31857;34746
De 15 a 19 anys;18;102;321;423;246;0;0;120;234;12;0;0;9;345;1833
De 20 a 24 anys;3;0;0;3;36;6;0;108;444;30;36;3;0;1080;1755
De 25 a 29 anys;0;6;0;3;12;30;3;27;90;0;45;18;0;1725;1962
De 30 a 34 anys;0;6;0;0;12;15;0;27;42;0;27;15;0;2040;2187
De 35 a 39 anys;0;3;0;0;12;27;0;18;33;0;9;6;0;2367;2466
De 40 a 44 anys;0;3;0;0;9;18;0;12;30;0;9;6;0;2973;3054
De 45 a 49 anys;0;0;0;0;12;24;0;6;21;0;3;3;0;2769;2835
De 50 a 54 anys;0;0;0;0;3;21;0;0;9;0;3;3;0;2745;2784
De 55 a 59 anys;0;0;0;0;0;12;0;3;9;0;3;0;0;3003;3033
De 60 a 64 anys;0;0;0;0;0;9;0;3;3;0;0;0;0;3048;3063
65 anys o més;0;0;0;0;0;9;0;0;6;0;0;0;0;9768;9780

