﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Baix Pallars
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250390&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;..;..;20;44
06/2020;16;..;..;17;42
03/2020;16;..;..;16;40
12/2019;16;..;..;19;42
09/2019;17;..;..;19;43
06/2019;16;..;..;19;43
03/2019;15;..;..;17;39
12/2018;15;..;..;17;40
09/2018;15;..;..;13;36
06/2018;15;..;..;15;38
03/2018;15;..;..;14;37
12/2017;16;..;..;12;39
09/2017;16;..;..;16;41
06/2017;16;0;9;15;40
03/2017;16;..;..;15;39
12/2016;16;..;..;15;39
09/2016;16;0;7;16;39
06/2016;16;..;..;16;40
03/2016;16;..;..;13;36
12/2015;15;0;6;15;36
09/2015;15;0;8;17;40
06/2015;15;0;8;14;37
03/2015;15;0;6;13;34
12/2014;15;0;6;13;34
09/2014;14;0;8;13;35
06/2014;14;0;7;15;36
03/2014;14;0;8;13;35
12/2013;14;0;8;13;35
09/2013;14;0;8;14;36
06/2013;14;0;8;14;36
03/2013;13;0;8;12;33
12/2012;13;0;9;11;33
09/2012;13;0;9;15;37
06/2012;13;0;8;15;36
03/2012;14;0;8;12;34
12/2011;14;0;8;14;36
09/2011;15;0;10;14;39
06/2011;15;0;10;13;38
03/2011;15;0;10;12;37
12/2010;16;0;9;12;37
09/2010;16;0;11;15;42
06/2010;16;0;11;13;40
03/2010;17;0;11;11;39
12/2009;17;0;11;12;40
09/2009;19;0;12;11;42
06/2009;20;0;13;12;45
03/2009;20;0;13;11;44
12/2008;20;0;12;13;45
09/2008;20;0;13;14;47
06/2008;20;0;13;13;46
03/2008;20;0;13;12;45

