﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Vandellòs i l'Hospitalet de l'Infant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431628&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;111;123;234;54;75;129;165;198;363
2019;120;87;207;84;99;186;204;186;393
2018;105;96;198;48;48;99;153;144;297
2017;63;81;147;45;42;87;105;126;231
2016;84;63;150;27;36;63;108;99;210
2011-2015;339;306;645;84;105;189;423;414;834
2001-2010;429;447;876;84;120;207;513;570;1080
1991-2000;171;156;330;6;9;15;177;165;345
1981-1990;189;192;378;3;3;3;189;192;384
Antes de 1981;459;495;951;0;3;3;459;495;954
Siempre ha vivido;750;696;1452;36;30;66;786;729;1518
Total;2817;2751;5565;468;573;1038;3282;3324;6606

