﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Bages. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:07&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;180;305;280;355;1115
B Indústries extractives;75;350;290;70;780
C Indústries manufactureres;2285;5800;5890;3450;17430
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;30;25;15;75
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;230;285;160;750
F Construcció;545;1705;1810;1155;5210
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2430;3780;3790;2695;12690
H Transport i emmagatzematge;560;1210;1175;850;3795
I Hostaleria;1325;1180;925;615;4040
J Informació i comunicacions;495;665;375;165;1695
K Activitats financeres i d'assegurances;110;355;390;215;1065
L Activitats immobiliàries;55;105;145;135;435
M Activitats professionals, científiques i tècniques;870;1260;1055;610;3800
N Activitats administratives i serveis auxiliars;1505;1895;1565;1055;6020
O Administració pública, Defensa i Seguretat Social obligatòria;310;1330;1790;1215;4645
P Educació;1085;2180;1340;810;5415
Q Activitats sanitàries i de serveis socials;1700;2865;2140;1785;8495
R Activitats artístiques, recreatives i d'entreteniment;525;445;280;190;1440
S Altres serveis;340;635;520;380;1875
T Activitats llars;45;255;255;355;910
U Organismes extraterritorials;0;0;0;5;5
Total;14505;26570;24320;16290;81685

