﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080333
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;24;3;0;0;27
De 31 a 45 m²;228;6;0;0;237
De 46 a 60 m²;744;135;0;0;879
De 61 a 75 m²;1059;42;0;0;1101
De 76 a 90 m²;1038;54;0;12;1104
De 91 a 105 m²;777;54;0;0;828
De 106 a 120 m²;612;33;0;3;648
De 121 a 150 m²;783;18;0;0;801
De 151 a 180 m²;423;15;3;0;444
Més de 180 m²;459;27;0;3;492
No hi consta;6;0;0;39;45
Total;6156;390;0;57;6603

