﻿Distribució de la superfície agrícola utilitzada (SAU)
Miravet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430846&lang=en
;2009;1999
   Total;;
   explot.;107;150
    ha;677;1003
 secà;;
 explot.;77;125
 ha;312;486
 regadiu;;
 explot.;82;106
 ha;365;517
       Terres llaurades;;
 explot.;107;150
 ha;643;1003
        Pastures permanents;;
 explot.;20;0
 ha;35;0

