﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Maldà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251305
;Per compte d'altri;Per compte propi;Total
03/2024 (p);80;30;110
02/2024;75;30;105
01/2024;75;30;110
12/2023;75;30;110
11/2023;75;30;105
10/2023;75;30;105
09/2023;75;30;105
08/2023;75;35;110
07/2023;70;35;105
06/2023;70;35;105
05/2023;70;30;100
04/2023;70;35;105
03/2023;70;35;105
02/2023;65;35;100
01/2023;70;35;100
12/2022;70;35;100
11/2022;65;30;100
10/2022;65;30;95
09/2022;65;35;95
08/2022;60;30;95
07/2022;60;35;95
06/2022;60;35;95
05/2022;65;35;100
04/2022;65;35;95
03/2022;65;35;100
02/2022;65;35;100
01/2022;65;35;100
12/2021;66;33;99
11/2021;65;33;98
10/2021;63;33;96
09/2021;59;36;95
08/2021;59;35;94
07/2021;59;36;95
06/2021;61;36;97
05/2021;65;37;102
04/2021;62;37;99
03/2021;62;37;99
02/2021;67;41;108
01/2021;64;41;105
12/2020;65;41;106
11/2020;65;40;105
10/2020;67;41;108
09/2020;62;41;103
08/2020;59;39;98
07/2020;57;39;96
06/2020;58;39;97
05/2020;57;39;96
03/2020;59;39;98
12/2019;56;40;96
09/2019;62;42;104
06/2019;61;41;102
03/2019;61;42;103
12/2018;55;43;98
09/2018;49;45;94
06/2018;52;46;98
03/2018;55;45;100
12/2017;49;48;97
09/2017;59;47;106
06/2017;55;50;105
03/2017;55;48;103
12/2016;58;49;107
09/2016;56;48;104
06/2016;59;48;107
03/2016;60;47;107
12/2015;58;46;104
09/2015;55;46;101
06/2015;59;46;105
03/2015;62;43;105
12/2014;57;39;96
09/2014;54;40;94
06/2014;50;40;90
03/2014;48;40;88
12/2013;53;40;93
09/2013;55;41;96
06/2013;56;42;98
03/2013;54;41;95
12/2012;54;42;96
09/2012;58;43;101
06/2012;65;42;107
03/2012;61;42;103

