﻿Conreus herbacis: hortalisses
Ventalló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:172109
;1999;1989;1982
     Total;;;
 explot.;33;55;85
 ha;28;15;19
      Secà;;;
 explot.;0;1;5
 ha;0;0;0
       Regadiu;;;
 explot.;33;55;80
 ha;28;15;19
     En terreny de conreu;;;
 total;;;
 explot.;4;5;38
 ha;19;1;9
 secà;;;
 explot.;0;1;4
 ha;0;0;0
 regadiu;;;
 explot.;4;4;34
 ha;19;1;9
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;28;52;47
 ha;7;10;10
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;28;52;46
 ha;7;10;10
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;1
 àrees;50;0;20
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;1
 àrees;50;0;20
             En hivernacle;;;
 explot.;3;4;2
 àrees;104;495;23

