﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Agramunt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250030&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;801;300;1101
2 floors;396;138;534
3 floors;588;189;777
4 floors;141;39;180
5 floors;6;3;6
6 floors;69;6;75
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;48;21;72
Total;2049;696;2745

