﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Just Desvern
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082212
;Homes;Dones;Total
2022;1635;1691;3326
2021;1610;1657;3267
2020;1593;1639;3232
2019;1592;1638;3230
2018;1555;1627;3182
2017;1519;1568;3087
2016;1492;1550;3042
2014;1436;1504;2940
2013;1363;1472;2835
2012;1321;1439;2760
2011;1277;1388;2665

