﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:431233&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;8458;2782;1606;12654;21105;41343
Actius;6724;2031;1099;9682;14360;29696
Ocupats;4662;1343;831;6630;10454;21104
Aturats;2062;688;268;3052;3906;8592
Inactius;1734;750;507;2972;6745;11648
Dones;11111;3484;2063;29776;10053;43658
Actives;7876;2109;1118;19604;5636;27564
Ocupades;4831;1279;681;13305;4101;18615
Aturades;3045;830;437;6298;1536;8950
Inactives;3235;1374;945;10173;4417;16093
Total;19569;6265;3669;42430;31158;85001
Actius;14600;4141;2217;29286;19996;57260
Ocupats;9493;2623;1512;19935;14554;39719
Aturats;5108;1518;705;9350;5441;17541
Inactius;4969;2125;1452;13145;11162;27741

