﻿Dones segons any de naixement (quinquennis) i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3055&lang=en
;Sense fills;1 fill;2 fills;3 fills i més;Dones amb fills;Total de dones;Nombre mitjà de fills
Abans de 1930;35,0;60,2;82,0;88,8;230,9;265,9;2,17
De 1930 a 1934;13,7;34,1;59,8;63,1;157,0;170,7;2,34
De 1935 a 1939;17,9;16,4;50,8;55,9;123,1;140,9;2,44
De 1940 a 1944;12,0;29,1;68,2;65,9;163,3;175,2;2,30
De 1945 a 1949;17,7;33,2;102,7;58,2;194,2;211,9;2,08
De 1950 a 1954;20,6;42,6;93,2;44,3;180,1;200,7;1,89
De 1955 a 1959;27,6;56,8;124,4;33,6;214,8;242,3;1,73
De 1960 a 1964;43,1;66,5;113,6;37,3;217,3;260,5;1,61
De 1965 a 1969;63,0;82,4;128,3;23,7;234,4;297,4;1,41
De 1970 a 1974;109,3;100,5;84,7;24,8;210,0;319,3;1,10
De 1975 a 1979;174,5;80,5;41,6;8,8;130,8;305,4;0,63
De 1980 a 1984;203,0;40,1;9,8;..;52,5;255,5;0,27
De 1985 a 1989;173,9;8,4;..;..;9,3;183,2;0,06
De 1990 a 1993;95,1;..;..;..;..;95,5;..
Total;1006,4;651,1;959,7;507,1;2117,9;3124,4;1,42

