﻿Població a 1 de gener. Per nacionalitat i sexe
Port de la Selva, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171404
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;402;382;784;119;112;231;521;494;1015
2021;406;365;771;118;121;239;524;486;1010
2020;379;341;720;118;120;238;497;461;958
2019;383;353;736;118;116;234;501;469;970
2018;392;362;754;110;116;226;502;478;980
2017;387;377;764;121;107;228;508;484;992
2016;400;374;774;122;98;220;522;472;994
2015;405;375;780;128;94;222;533;469;1002
2014;394;372;766;129;85;214;523;457;980
2013;398;373;771;127;92;219;525;465;990
2012;408;378;786;134;91;225;542;469;1011
2011;406;379;785;133;91;224;539;470;1009
2010;409;377;786;117;90;207;526;467;993
2009;403;380;783;125;107;232;528;487;1015
2008;401;385;786;134;109;243;535;494;1029
2007;390;385;775;93;79;172;483;464;947
2006;385;382;767;75;66;141;460;448;908
2005;390;392;782;71;68;139;461;460;921
2004;402;399;801;62;59;121;464;458;922
2003;409;399;808;54;51;105;463;450;913
2002;407;416;823;41;33;74;448;449;897
2001;405;408;813;32;27;59;437;435;872
2000;413;415;828;27;22;49;440;437;877

