﻿Conreus llenyosos: olivera
Sant Pere de Ribes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082310
;2009
     Total;
 explot.;13
 ha;33
      Secà;
 explot.;13
 ha;32
       Regadiu;
 explot.;1
 ha;1
     Oliva de taula;
 total;
 explot.;3
 ha;2
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;10
 ha;30
 secà;
 explot.;10
 ha;29
 regadiu;
 explot.;1
 ha;1

