﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vespella de Gaià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431649&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;150;35
04/2024;155;35
03/2024;150;35
02/2024;150;35
01/2024;150;35
12/2023;150;35
11/2023;145;30
10/2023;145;30
09/2023;145;30
08/2023;145;35
07/2023;145;35
06/2023;130;35
05/2023;145;35
04/2023;150;35
03/2023;150;35
02/2023;140;40
01/2023;140;35
12/2022;140;40
11/2022;140;40
10/2022;145;40
09/2022;145;45
08/2022;130;40
07/2022;130;45
06/2022;130;40
05/2022;135;40
04/2022;135;45
03/2022;130;45
02/2022;130;45
01/2022;125;45
12/2021;125;46
11/2021;129;47
10/2021;122;48
09/2021;119;48
08/2021;121;47
07/2021;123;44
06/2021;122;44
05/2021;119;47
04/2021;116;47
03/2021;110;48
02/2021;111;46
01/2021;110;43
12/2020;110;44
11/2020;116;42
10/2020;110;41
09/2020;109;40
08/2020;107;39
07/2020;104;37
06/2020;100;37
05/2020;102;35
03/2020;102;35
12/2019;117;34
09/2019;123;36
06/2019;124;37
03/2019;127;35
12/2018;126;37
09/2018;124;37
06/2018;114;39
03/2018;115;41
12/2017;118;36
09/2017;117;36
06/2017;116;35
03/2017;107;32
12/2016;96;30
09/2016;104;33
06/2016;108;33
03/2016;105;34
12/2015;86;37
09/2015;84;35
06/2015;87;34
03/2015;89;36
12/2014;89;38
09/2014;99;37
06/2014;102;35
03/2014;87;34
12/2013;87;37
09/2013;84;35
06/2013;87;36
03/2013;84;35
12/2012;86;33
09/2012;81;33
06/2012;87;30
03/2012;84;30

