﻿Població. Per lloc de naixement, sexe i edat
Serinyà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171903
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;22;23;45;0;0;0;1;0;1;23;23;46
De 5 a 9 anys;34;30;64;0;1;1;4;4;8;38;35;73
De 10 a 14 anys;40;33;73;1;3;4;1;1;2;42;37;79
De 15 a 19 anys;25;27;52;1;0;1;1;2;3;27;29;56
De 20 a 24 anys;18;21;39;1;0;1;4;7;11;23;28;51
De 25 a 29 anys;19;25;44;1;0;1;5;2;7;25;27;52
De 30 a 34 anys;25;28;53;2;3;5;8;4;12;35;35;70
De 35 a 39 anys;40;24;64;1;0;1;7;13;20;48;37;85
De 40 a 44 anys;43;36;79;1;3;4;9;11;20;53;50;103
De 45 a 49 anys;39;34;73;0;1;1;5;7;12;44;42;86
De 50 a 54 anys;43;27;70;2;5;7;10;3;13;55;35;90
De 55 a 59 anys;38;42;80;3;4;7;5;4;9;46;50;96
De 60 a 64 anys;25;21;46;5;10;15;1;1;2;31;32;63
De 65 a 69 anys;22;21;43;10;4;14;1;1;2;33;26;59
De 70 a 74 anys;18;21;39;3;2;5;2;1;3;23;24;47
De 75 a 79 anys;13;12;25;8;6;14;0;2;2;21;20;41
De 80 a 84 anys;9;11;20;2;2;4;0;1;1;11;14;25
85 anys o més;16;22;38;1;2;3;0;0;0;17;24;41
Total;489;458;947;42;46;88;64;64;128;595;568;1163

