﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Vila-seca
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:431711
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;59;3;12;0;3;3;77
2021;68;3;7;0;1;1;79
2020;42;2;8;1;0;1;53
2019;69;8;16;2;1;3;96
2018;73;7;11;0;0;0;91
2017;62;7;10;2;1;3;82
2016;110;13;9;0;0;0;132
2015;77;10;10;1;0;1;98
2014;76;4;6;0;1;1;87
2013;79;7;6;1;2;3;95
2012;73;8;12;0;1;1;94

