﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Llorenç del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430748&lang=es
;2001
Dret;6
Magisteri;42
Ciències socials;55
Arts i humanitats;22
Informàtica;3
Enginyeries;10
Formació tècnica;74
Ciències;14
Arquitectura i construcció;3
Agricultura i veterinària;3
Salut i serveis socials;29
Altres serveis;16
Total;277

