﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Santa Maria d'Oló. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082589&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;11;20;31;1;0;1;12;20;32
De 5 a 9 años;33;20;53;2;1;3;35;21;56
De 10 a 14 años;25;24;49;1;0;1;26;24;50
De 15 a 19 años;27;19;46;2;2;4;29;21;50
De 20 a 24 años;17;27;44;1;1;2;18;28;46
De 25 a 29 años;14;18;32;3;4;7;17;22;39
De 30 a 34 años;21;17;38;4;4;8;25;21;46
De 35 a 39 años;24;33;57;1;6;7;25;39;64
De 40 a 44 años;42;40;82;2;5;7;44;45;89
De 45 a 49 años;50;35;85;2;1;3;52;36;88
De 50 a 54 años;42;29;71;3;0;3;45;29;74
De 55 a 59 años;36;32;68;1;3;4;37;35;72
De 60 a 64 años;41;43;84;3;0;3;44;43;87
De 65 a 69 años;34;33;67;2;0;2;36;33;69
De 70 a 74 años;33;30;63;0;0;0;33;30;63
De 75 a 79 años;25;32;57;0;0;0;25;32;57
De 80 a 84 años;12;13;25;0;0;0;12;13;25
85 años o más;15;41;56;0;0;0;15;41;56
Total;502;506;1008;28;27;55;530;533;1063

