﻿Aprofitament de la SAU
Folgueroles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080832&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;38;62
  ha;697;476
 secà;;
 explot.;38;62
 ha;661;476
 regadiu;;
 explot.;12;7
 ha;36;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;38;62
 ha;697;476
 secà;;
 explot.;38;62
 ha;661;476
 regadiu;;
 explot.;12;7
 ha;36;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;3
 ha;1;7
 secà;;
 explot.;1;3
 ha;1;7
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

