﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Baix Pallars
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250390&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;129,41;2,7;28
2022;129,41;2,7;28
2021;129,41;2,6;28
2020;129,41;2,6;28
2019;129,41;2,6;28
2018;129,41;2,6;28
2017;129,41;2,6;28
2016;129,41;2,6;28
2015;129,41;2,7;28
2014;129,41;2,8;28
2013;129,41;2,9;28
2012;129,41;2,8;28
2011;129,41;3,0;28
2010;129,41;3,1;28
2009;129,41;3,2;28
2008;129,41;3,2;28
2007;129,41;3,1;28
2006;129,41;2,9;28
2005;129,41;2,9;28
2004;129,41;2,9;28
2003;129,41;2,8;28
2002;129,41;2,7;28
2001;129,41;2,7;28
2000;129,41;2,8;28
1999;129,41;2,7;28
1998;129,41;2,6;28

