﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Martí Sesgueioles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082286&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;5;26;45;84
06/2020;10;5;25;44;84
03/2020;8;5;28;43;84
12/2019;8;5;25;42;80
09/2019;8;5;25;42;80
06/2019;9;5;25;46;85
03/2019;9;5;24;39;77
12/2018;8;5;24;36;73
09/2018;8;7;24;38;77
06/2018;11;7;23;37;78
03/2018;5;5;23;35;68
12/2017;6;5;23;33;67
09/2017;7;6;24;32;69
06/2017;6;6;24;34;70
03/2017;..;..;24;29;60
12/2016;13;6;23;27;69
09/2016;13;6;23;26;68
06/2016;13;5;25;30;73
03/2016;..;..;23;29;70
12/2015;..;..;26;30;75
09/2015;14;5;25;28;72
06/2015;15;5;25;29;74
03/2015;..;..;26;25;71
12/2014;16;5;29;31;81
09/2014;17;5;29;29;80
06/2014;17;6;30;35;88
03/2014;17;5;43;35;100
12/2013;18;7;43;36;104
09/2013;17;9;44;36;106
06/2013;19;7;44;38;108
03/2013;25;6;44;42;117
12/2012;25;6;45;44;120
09/2012;24;7;45;48;124
06/2012;25;7;45;52;129
03/2012;25;6;46;51;128
12/2011;24;7;48;52;131
09/2011;23;7;50;54;134
06/2011;22;8;52;59;141
03/2011;24;7;53;50;134
12/2010;24;7;52;48;131
09/2010;23;7;50;44;124
06/2010;23;6;51;47;127
03/2010;24;6;50;49;129
12/2009;0;7;51;68;126
09/2009;0;6;50;67;123
06/2009;0;6;50;65;121
03/2009;0;5;45;60;110
12/2008;0;5;44;63;112
09/2008;0;7;43;63;113
06/2008;0;7;43;62;112
03/2008;0;6;41;64;111

