﻿Conreus herbacis: cereals per a gra
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:34
;1999;1989;1982
     Total;;;
 explot.;451;851;1111
 ha;5027;4109;4255
      Secà;;;
 explot.;391;758;924
 ha;3813;3474;3715
       Regadiu;;;
 explot.;177;223;325
 ha;1215;636;541
     Blat;;;
 total;;;
 explot.;154;197;254
 ha;1613;1020;1130
 secà;;;
 explot.;141;191;242
 ha;1407;983;1076
 regadiu;;;
 explot.;31;13;17
 ha;207;36;55
       Ordi;;;
 total;;;
 explot.;269;566;495
 ha;1894;2047;1434
 secà;;;
 explot.;251;535;472
 ha;1739;1925;1374
 regadiu;;;
 explot.;35;36;37
 ha;156;123;60
         Civada;;;
 total;;;
 explot.;78;185;402
 ha;553;475;941
 secà;;;
 explot.;71;179;380
 ha;501;463;890
 regadiu;;;
 explot.;12;7;29
 ha;52;12;53
           Sègol;;;
 total;;;
 explot.;1;1;21
 ha;18;2;57
 secà;;;
 explot.;1;1;19
 ha;18;2;53
 regadiu;;;
 explot.;0;0;2
 ha;0;0;4
               Arròs;;;
 explot.;1;2;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;164;258;474
 ha;833;523;624
 secà;;;
 explot.;35;84;225
 ha;51;76;269
 regadiu;;;
 explot.;133;182;263
 ha;782;451;357
                 Melca;;;
 total;;;
 explot.;29;23;56
 ha;116;24;67
 secà;;;
 explot.;25;16;41
 ha;97;19;57
 regadiu;;;
 explot.;7;7;15
 ha;18;5;11
                   Altres;;;
 total;;;
 explot.;0;9;3
 ha;0;29;7
 secà;;;
 explot.;0;7;0
 ha;0;19;0
 regadiu;;;
 explot.;0;2;3
 ha;0;10;7

