﻿Bovins
Torà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252234&lang=es
;1999;1989
     Total bovins;;
 explot.;5;5
 caps;1065;940
     Vaques;;
 total;;
 explot.;0;1
 caps;0;4
 de llet;;
 explot.;0;1
 caps;0;4
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;220
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;220
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;12
 mascles;;
 explot.;0;1
 caps;0;6
 femelles;;
 explot.;0;1
 caps;0;6
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;3
 caps;1065;704
 mascles;;
 explot.;5;3
 caps;885;354
 femelles;;
 explot.;1;2
 caps;180;350

