﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:171143&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;215;126;305;1028;3782;931;1757;362;555;1793;10854
Catalunya;197;93;256;804;2931;611;1489;254;497;1427;8559
Barcelona;9;9;17;56;187;44;117;15;53;140;647
Girona;188;79;238;746;2724;561;1362;235;436;1248;7817
Lleida;0;4;0;2;14;4;6;4;6;30;70
Tarragona;0;1;1;0;6;2;4;0;2;9;25
Resta de l'Estat;17;29;47;212;787;300;249;106;55;337;2139
Andalusia;11;25;28;144;555;233;165;72;26;226;1485
Aragó;2;0;1;6;12;2;6;4;8;12;53
Astúries;0;0;0;0;0;0;3;2;2;1;8
Balears;0;0;0;1;0;1;1;0;1;3;7
Canàries;0;0;0;1;2;0;0;0;1;1;5
Cantàbria;0;0;0;0;4;0;2;0;0;2;8
Catella-la Manxa;2;0;6;21;92;32;26;5;3;17;204
Catella i Lleó;0;1;4;16;35;9;11;9;5;19;109
Comunitat Valenciana;1;0;0;2;9;3;6;1;0;5;27
Extremadura;1;1;5;9;39;11;11;7;4;18;106
Galícia;0;1;0;2;10;3;2;2;0;5;25
Madrid;0;1;0;2;7;1;5;2;2;11;31
Múrcia;0;0;0;4;14;1;7;1;1;4;32
Navarra;0;0;0;0;2;0;0;0;1;0;3
País Basc;0;0;2;1;2;0;2;1;0;9;17
La Rioja;0;0;0;1;1;0;0;0;1;2;5
Ceuta / Melilla;0;0;1;2;3;4;2;0;0;2;14
Estranger;1;4;2;12;64;20;19;2;3;29;156

