﻿Població. Per sexe i edat quinquennal
Vespella de Gaià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431649
;Homes;Dones;Total
De 0 a 4 anys;3;11;14
De 5 a 9 anys;13;13;26
De 10 a 14 anys;13;18;31
De 15 a 19 anys;13;9;22
De 20 a 24 anys;12;6;18
De 25 a 29 anys;7;6;13
De 30 a 34 anys;8;7;15
De 35 a 39 anys;17;16;33
De 40 a 44 anys;24;23;47
De 45 a 49 anys;24;18;42
De 50 a 54 anys;27;17;44
De 55 a 59 anys;15;18;33
De 60 a 64 anys;24;16;40
De 65 a 69 anys;16;19;35
De 70 a 74 anys;21;19;40
De 75 a 79 anys;14;7;21
De 80 a 84 anys;3;4;7
De 85 a 89 anys;4;6;10
De 90 a 94 anys;3;1;4
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;261;234;495

