﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Regencós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171447&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;62969;1188;783;891;1462
2021;54590;1050;690;796;1283
2020;50906;998;684;838;1260
2019;50542;954;677;790;1222
2018;46035;885;657;762;1137
2017;41362;827;605;676;997
2016;42474;833;604;636;1004
2014;38100;794;600;633;873
2013;35535;790;599;631;858
2012;38318;815;587;619;854
2011;37069;757;581;613;825

