﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santpedor
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081923&lang=es
;Espanyola;Estrangera;Total
05/2024;3380;160;3540
04/2024;3375;160;3535
03/2024;3380;155;3535
02/2024;3355;160;3515
01/2024;3345;155;3500
12/2023;3360;150;3510
11/2023;3370;155;3525
10/2023;3345;160;3505
09/2023;3335;155;3495
08/2023;3270;160;3430
07/2023;3320;160;3485
06/2023;3365;160;3530
05/2023;3340;165;3505
04/2023;3345;165;3505
03/2023;3330;165;3490
02/2023;3330;150;3480
01/2023;3300;155;3460
12/2022;3305;160;3465
11/2022;3360;150;3515
10/2022;3330;150;3480
09/2022;3295;150;3440
08/2022;3245;150;3400
07/2022;3295;155;3455
06/2022;3310;145;3460
05/2022;3305;150;3460
04/2022;3290;150;3440
03/2022;3275;150;3425
02/2022;3210;140;3350
01/2022;3225;150;3375
12/2021;3193;151;3344
11/2021;3231;149;3380
10/2021;3212;144;3356
09/2021;3182;142;3324
08/2021;3153;139;3292
07/2021;3200;142;3342
06/2021;3203;140;3343
05/2021;3182;140;3322
04/2021;3182;143;3325
03/2021;3170;142;3312
02/2021;3174;144;3318
01/2021;3183;142;3325
12/2020;3151;140;3291
11/2020;3201;144;3345
10/2020;3200;143;3343
09/2020;3141;139;3280
08/2020;3079;134;3213
07/2020;3116;136;3252
06/2020;3123;139;3262
05/2020;3125;138;3263
03/2020;3150;135;3285
12/2019;3207;146;3353
09/2019;3200;153;3353
06/2019;3216;152;3368
03/2019;3223;152;3375
12/2018;3171;153;3324
09/2018;3167;148;3315
06/2018;3187;148;3335
03/2018;3160;144;3304
12/2017;3137;132;3269
09/2017;3186;138;3324
06/2017;3192;124;3316
03/2017;3132;136;3268
12/2016;3130;119;3249
09/2016;3085;125;3210
06/2016;3161;124;3285
03/2016;3107;126;3233
12/2015;3099;114;3213
09/2015;3059;112;3171
06/2015;3133;108;3241
03/2015;3053;113;3166
12/2014;3003;112;3115
09/2014;2983;111;3094
06/2014;2996;109;3105
03/2014;2941;112;3053
12/2013;2933;116;3049
09/2013;2928;112;3040
06/2013;2966;111;3077
03/2013;2923;112;3035
12/2012;2921;108;3029
09/2012;2970;106;3076
06/2012;3025;115;3140
03/2012;3000;120;3120

