﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Masquefa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081192&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;289;1024;345;..;..;1724
2021;282;997;348;..;..;1701
2020;264;971;342;..;..;1647
2019;261;967;331;..;..;1629
2018;250;929;339;..;..;1588
2017;237;881;334;..;..;1521
2016;232;863;330;..;..;1490
2014;239;811;301;..;..;1409
2013;233;801;303;..;..;1392
2012;226;773;292;..;..;1333
2011;217;764;284;..;..;1307

