﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172023
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;72;84;153
De 1900 a 1920;39;42;81
De 1921 a 1940;21;36;54
De 1941 a 1950;18;21;42
De 1951 a 1960;81;96;180
De 1961 a 1970;450;1218;1671
De 1971 a 1980;567;1023;1590
De 1981 a 1990;492;825;1317
De 1991 a 2000;243;297;543
De 2001 a 2010;432;732;1164
De 2011 a 2020;45;123;168
No hi consta;51;93;141
Total;2520;4584;7104

