﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Bot
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430326&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;223;196;1,14
2021;230;204;1,13
2020;231;204;1,13
2019;244;213;1,15
2018;246;215;1,14
2017;257;222;1,16
2016;269;230;1,17
2014;275;230;1,20
2013;275;228;1,21
2012;272;226;1,20
2011;273;227;1,20

