﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Alt Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:03&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2589;2448;5040;378;420;801;1254;1266;2520;4221;4137;8358
2019;2310;2274;4584;318;372;687;1245;1176;2424;3870;3822;7689
2018;2052;1995;4044;276;318;591;819;765;1584;3147;3075;6219
2017;1761;1683;3444;246;255;498;627;702;1329;2637;2634;5271
2016;1752;1722;3477;213;228;444;522;567;1089;2490;2520;5010
2011-2015;5124;5004;10128;732;786;1518;1752;1722;3474;7605;7512;15120
2001-2010;9759;9519;19281;1884;1962;3846;1308;1314;2622;12951;12795;25749
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1545;1557;3105;435;507;942;111;99;210;2094;2163;4257
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;7056;6519;13572;0;0;0;0;0;0;7053;6519;13572
No consta;6852;7422;14274;2052;2472;4521;63;90;153;8967;9984;18951
Total;40803;40143;80943;6531;7320;13848;7707;7701;15405;55038;55158;110196

