﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilagrassa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:252445&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,0;1,3;0,1;0,0;0,5;0,8;2,3;2,8;1,8;2,2;0,0;2,5;0,0;3,3;0,5;0,1;0,0;0,0;1,5;20,5
2022;1,0;0,0;1,0;0,0;0,0;1,2;0,8;1,7;3,1;1,3;3,2;0,2;1,9;0,6;6,8;1,2;0,6;1,1;0,6;4,5;30,4
2021;2,0;0,0;1,5;0,0;0,0;1,6;0,7;4,3;1,8;1,5;1,0;0,0;0,8;1,0;5,5;1,2;0,4;0,0;0,4;4,8;28,3
2020;2,7;0,0;1,8;0,0;0,0;1,6;0,3;2,4;3,0;1,2;0,8;0,2;0,6;2,7;5,0;0,6;1,0;1,8;0,6;3,0;29,0
2019;1,6;0,0;2,7;0,0;0,3;1,0;1,6;1,4;2,6;1,1;1,9;0,0;0,8;1,2;2,6;0,2;1,0;2,0;1,2;2,8;25,8
2018;2,6;0,0;4,3;0,0;0,0;1,0;1,8;2,7;1,8;0,0;2,6;0,3;0,9;1,8;5,1;1,3;1,0;1,3;1,2;2,4;32,0
2017;2,7;0,0;3,3;0,0;0,0;1,5;3,1;2,7;1,0;0,2;1,3;0,4;0,0;1,6;3,3;1,6;0,5;0,5;0,8;1,0;25,4
2016;3,8;0,0;3,4;0,0;0,0;1,4;1,0;2,1;2,3;0,8;1,5;0,0;0,0;2,1;3,8;0,8;0,1;1,3;1,9;0,1;26,4
2015;2,5;0,0;4,9;0,0;0,4;0,9;0,8;2,5;4,3;1,2;2,3;0,0;0,0;2,5;4,5;0,3;0,0;1,2;1,0;0,5;29,8
2014;2,6;0,0;3,8;0,4;1,2;1,3;0,6;2,5;1,9;1,4;1,8;0,0;0,0;2,0;3,6;1,1;0,0;0,2;0,6;0,9;25,8
2013;1,4;0,0;3,9;0,5;0,3;0,4;1,2;2,3;2,6;1,3;3,3;0,0;0,0;2,6;4,7;1,8;0,0;0,5;0,0;1,3;27,8
2012;1,9;0,0;2,5;0,0;1,3;1,1;3,6;1,7;4,7;1,3;2,1;0,0;0,0;2,3;3,4;1,2;0,0;0,1;0,0;3,4;30,5
2011;1,1;0,0;3,8;0,5;0,9;1,0;3,5;2,8;4,3;1,0;1,2;0,0;0,0;2,0;2,9;1,1;0,0;0,2;0,1;2,5;28,8
2010;1,8;0,0;4,3;0,8;1,4;1,2;3,1;3,8;5,0;2,1;1,3;0,0;0,0;1,8;1,8;1,0;0,1;0,8;0,1;0,8;31,0
2009;0,9;0,7;2,8;0,0;0,8;1,9;1,8;1,6;3,6;3,6;0,3;0,0;0,0;2,3;4,5;1,0;0,2;0,1;0,1;1,1;27,0

