﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081960&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;1;1;0;3
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;1;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;1;0;0;0;0;2;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;2;0;0;0;0;4
Ext i trans. minerals;;;;;;;;;;;;
homes;1;1;4;2;2;1;3;1;5;2;0;22
dones;1;1;1;2;0;0;0;0;0;0;0;5
total;2;2;5;4;2;1;3;1;5;2;0;27
Indústria química;;;;;;;;;;;;
homes;4;3;4;3;3;3;1;0;2;1;0;24
dones;2;7;6;7;6;2;0;0;0;0;0;30
total;6;10;10;10;9;5;1;0;2;1;0;54
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;7;12;3;4;7;4;6;8;5;3;0;59
dones;2;4;8;16;9;9;1;2;0;1;0;52
total;9;16;11;20;16;13;7;10;5;4;0;111
Material transport;;;;;;;;;;;;
homes;1;3;0;0;0;1;2;2;1;0;0;10
dones;0;2;2;1;2;0;1;0;0;0;0;8
total;1;5;2;1;2;1;3;2;1;0;0;18
Alimentació begudes;;;;;;;;;;;;
homes;3;1;0;1;2;2;0;1;1;0;0;11
dones;2;8;5;0;0;3;2;0;0;0;0;20
total;5;9;5;1;2;5;2;1;1;0;0;31
Textil, cuir confecció;;;;;;;;;;;;
homes;1;1;1;0;2;0;0;1;0;1;0;7
dones;4;13;2;8;8;3;3;4;0;1;0;46
total;5;14;3;8;10;3;3;5;0;2;0;53
Suro i fusta;;;;;;;;;;;;
homes;4;5;1;2;0;2;0;0;0;0;0;14
dones;0;2;1;3;4;1;0;0;0;0;0;11
total;4;7;2;5;4;3;0;0;0;0;0;25
Paper i arts gràfiques;;;;;;;;;;;;
homes;5;3;1;0;0;0;1;1;0;0;0;11
dones;3;11;1;8;4;4;1;0;0;0;0;32
total;8;14;2;8;4;4;2;1;0;0;0;43
Plàstics indu. manufact.;;;;;;;;;;;;
homes;3;9;2;6;7;4;6;3;9;3;0;52
dones;0;6;3;13;8;5;5;1;2;0;0;43
total;3;15;5;19;15;9;11;4;11;3;0;95
Construcció;;;;;;;;;;;;
homes;1;3;2;4;3;2;5;8;4;2;0;34
dones;0;0;0;1;1;1;2;0;0;0;0;5
total;1;3;2;5;4;3;7;8;4;2;0;39
Comerç i reparació;;;;;;;;;;;;
homes;1;4;5;1;4;0;3;2;1;0;0;21
dones;3;16;9;8;1;1;1;0;3;0;0;42
total;4;20;14;9;5;1;4;2;4;0;0;63
Hostaleria i restauració;;;;;;;;;;;;
homes;2;2;3;1;2;0;0;0;1;1;0;12
dones;1;4;2;4;1;2;2;0;1;0;0;17
total;3;6;5;5;3;2;2;0;2;1;0;29
Transports i act.annexes;;;;;;;;;;;;
homes;4;5;3;1;1;1;3;1;2;0;0;21
dones;1;0;1;2;1;0;0;1;0;1;0;7
total;5;5;4;3;2;1;3;2;2;1;0;28
Comunicacions;;;;;;;;;;;;
homes;2;0;0;0;1;0;1;0;0;0;0;4
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;3;0;1;0;1;0;1;0;0;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;1;3;0;0;0;0;0;0;0;0;0;4
total;1;3;0;0;1;0;0;0;0;0;0;5
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;0;0;0;0;3;0;0;0;0;5
dones;0;2;1;2;0;1;0;0;0;0;0;6
total;0;4;1;2;0;1;3;0;0;0;0;11
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;2;0;1;1;0;0;0;0;4
dones;1;1;6;0;1;1;0;0;0;0;0;10
total;1;1;6;2;1;2;1;0;0;0;0;14
Educació i investigació;;;;;;;;;;;;
homes;0;3;1;0;0;0;0;0;0;0;0;4
dones;0;0;4;5;1;0;0;0;0;0;0;10
total;0;3;5;5;1;0;0;0;0;0;0;14
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;0;0;0;1;0;0;0;0;0;3
dones;0;2;6;2;1;2;0;1;0;0;0;14
total;0;4;6;2;1;3;0;1;0;0;0;17
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;1;0;0;0;4
dones;4;9;10;5;7;6;5;2;0;0;0;48
total;4;9;11;5;7;7;6;3;0;0;0;52
Total;;;;;;;;;;;;
homes;40;60;31;28;35;23;38;30;32;14;0;331
dones;26;91;69;88;55;41;23;11;6;3;0;413
total;66;151;100;116;90;64;61;41;38;17;0;744

