﻿Localització de l'ocupació per professions (CCO-94)
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081516&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;8;2;10
Tècnics i professionals científics i intel·lectuals;1;4;5
Tècnics i professionals de suport;1;3;4
Empleats administratius;6;3;9
Treballadors de serveis i venedors de comerç;8;0;8
Treballadors qualificats en act. agràries i pesqueres;47;4;51
Artesans i treballadors qualificats de les indústries i la construcció;36;13;49
Operadors d'instal·lacions i maquinària, i muntadors;11;9;20
Treballadors no qualificats;11;4;15
Forces armades;0;0;0
Total;129;42;171

