﻿Comptes de cotització. A últim dia del mes
Ametlla del Vallès, l'
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080057&lang=en
;Comptes de cotització
09/2020;282
06/2020;277
03/2020;276
12/2019;307
09/2019;302
06/2019;312
03/2019;312
12/2018;314
09/2018;314
06/2018;319
03/2018;305
12/2017;297
09/2017;298
06/2017;299
03/2017;303
12/2016;289
09/2016;288
06/2016;283
03/2016;285
12/2015;277
09/2015;274
06/2015;270
03/2015;271
12/2014;270
09/2014;263
06/2014;269
03/2014;268
12/2013;258
09/2013;255
06/2013;249
03/2013;244
12/2012;236
09/2012;241
06/2012;247
03/2012;246
12/2011;259
09/2011;256
06/2011;262
03/2011;258
12/2010;265
09/2010;259
06/2010;267
03/2010;264
12/2009;269
09/2009;274
06/2009;287
03/2009;295
12/2008;297
09/2008;302
06/2008;321
03/2008;320

