﻿Població de 2 anys o més. Per coneixement del català i edat
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430075
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;22;22;12;2;1;0
De 5 a 9 anys;39;36;33;31;25;3
De 10 a 14 anys;26;22;22;22;19;4
De 15 a 19 anys;38;38;35;34;34;0
De 20 a 24 anys;31;30;30;30;29;1
De 25 a 29 anys;61;61;58;57;55;0
De 30 a 34 anys;52;50;49;50;44;2
De 35 a 39 anys;64;61;57;57;51;3
De 40 a 44 anys;55;54;51;51;42;1
De 45 a 49 anys;30;30;28;27;19;0
De 50 a 54 anys;49;48;41;41;27;1
De 55 a 59 anys;37;35;32;30;22;2
De 60 a 64 anys;35;34;33;33;15;1
De 65 a 69 anys;48;48;41;39;16;0
De 70 a 74 anys;42;42;39;36;17;0
De 75 a 79 anys;46;45;41;41;21;1
De 80 a 84 anys;25;25;20;17;7;0
De 85 anys i més;18;18;15;13;4;0
Total;718;699;637;611;448;19

