﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Santa Maria de Palautordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082592&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;187;1;193
De 5 a 9 anys;0;1;0;0;0;154;5;160
De 10 a 14 anys;0;5;0;0;0;171;3;179
De 15 a 19 anys;1;4;0;0;1;172;1;179
De 20 a 24 anys;5;5;8;3;0;215;5;241
De 25 a 29 anys;19;8;49;26;3;127;13;245
De 30 a 34 anys;37;11;52;107;9;59;13;288
De 35 a 39 anys;31;6;40;172;9;29;8;295
De 40 a 44 anys;26;11;19;207;8;12;6;289
De 45 a 49 anys;20;5;18;174;8;14;4;243
De 50 a 54 anys;14;7;25;145;7;10;3;211
De 55 a 59 anys;16;3;36;95;6;5;1;162
De 60 a 64 anys;15;2;49;49;4;0;2;121
De 65 a 69 anys;9;5;84;41;2;1;6;148
De 70 a 74 anys;13;4;91;26;2;0;3;139
De 75 a 79 anys;7;2;58;13;2;0;1;83
De 80 a 84 anys;5;4;36;4;4;0;4;57
De 85 anys i més;2;0;16;1;2;0;5;26
Total;220;88;581;1063;67;1156;84;3259

