﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Martí d'Albars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082251
;Homes;Dones;Total
05/2024;40;25;65
04/2024;40;25;65
03/2024;40;30;70
02/2024;40;30;65
01/2024;40;30;65
12/2023;40;30;65
11/2023;40;25;65
10/2023;40;25;65
09/2023;35;25;65
08/2023;35;25;60
07/2023;35;25;65
06/2023;35;25;65
05/2023;35;25;60
04/2023;35;25;60
03/2023;35;25;60
02/2023;35;25;60
01/2023;35;25;60
12/2022;30;25;60
11/2022;35;25;60
10/2022;35;25;60
09/2022;35;25;60
08/2022;35;25;60
07/2022;35;25;60
06/2022;35;25;60
05/2022;30;30;60
04/2022;30;30;60
03/2022;30;25;60
02/2022;30;30;60
01/2022;30;30;60
12/2021;32;27;59
11/2021;32;25;57
10/2021;31;25;56
09/2021;30;22;52
08/2021;29;22;51
07/2021;29;23;52
06/2021;29;23;52
05/2021;28;25;53
04/2021;27;25;52
03/2021;27;24;51
02/2021;28;24;52
01/2021;28;24;52
12/2020;27;23;50
11/2020;30;23;53
10/2020;30;22;52
09/2020;31;21;52
08/2020;30;20;50
07/2020;30;20;50
06/2020;28;19;47
05/2020;29;20;49
03/2020;29;23;52
12/2019;30;23;53
09/2019;29;22;51
06/2019;34;22;56
03/2019;33;21;54
12/2018;33;19;52
09/2018;33;19;52
06/2018;32;20;52
03/2018;31;20;51
12/2017;30;19;49
09/2017;28;17;45
06/2017;28;19;47
03/2017;28;19;47
12/2016;28;20;48
09/2016;28;20;48
06/2016;27;20;47
03/2016;28;19;47
12/2015;27;18;45
09/2015;27;19;46
06/2015;26;19;45
03/2015;28;21;49
12/2014;30;20;50
09/2014;27;20;47
06/2014;29;19;48
03/2014;29;19;48
12/2013;29;18;47
09/2013;29;15;44
06/2013;30;16;46
03/2013;31;17;48
12/2012;31;17;48
09/2012;30;18;48
06/2012;30;17;47
03/2012;30;17;47

