﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:170792
;Homes;Dones;Total
Directors i gerents;425;157;583
Tècnics i científics;715;1248;1964
Tècnics de suport;1172;598;1770
Empleats administratius;393;1074;1468
Treballadors de serveis;712;1168;1880
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;696;..;813
Instal·ladors i muntadors;267;..;317
Ocupacions elementals;238;526;764
Ocupacions militars;..;..;..
Total;4632;4938;9570

