﻿Bovins. Nombre de caps
Sant Pau de Segúries
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171772&lang=en
;2020
     Total (inclou búfales);
 explot.;6
 caps;360
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;196
 lleteres;
 explot.;2
 caps;81
 altres vaques;
 explot.;4
 caps;115
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;49
 mascles;
 explot.;4
 caps;5
 braves que no han parit;
 explot.;5
 caps;44
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;38
 mascles;
 explot.;1
 caps;4
 femelles que no han parit;
 explot.;3
 caps;34
             Bovins de menys d'1 any;
 explot.;4
 caps;77

