﻿Població. Per sexe, edat quinquennal i estat civil
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170268&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;42;28;70;0;0;0;0;0;0;0;0;0;0;0;0;42;28;70
De 15 a 19 anys;20;13;33;0;0;0;0;0;0;0;0;0;0;0;0;20;13;33
De 20 a 24 anys;21;15;36;0;5;5;0;0;0;0;0;0;0;0;0;21;20;41
De 25 a 29 anys;14;12;26;11;8;19;0;0;0;0;0;0;0;1;1;25;21;46
De 30 a 34 anys;8;6;14;8;11;19;0;1;1;2;0;2;0;0;0;18;18;36
De 35 a 39 anys;2;2;4;11;15;26;0;0;0;0;1;1;0;0;0;13;18;31
De 40 a 44 anys;2;0;2;18;12;30;0;0;0;4;0;4;0;1;1;24;13;37
De 45 a 49 anys;0;0;0;9;15;24;0;2;2;1;1;2;0;1;1;10;19;29
De 50 a 54 anys;0;0;0;18;18;36;0;0;0;0;1;1;1;0;1;19;19;38
De 55 a 59 anys;0;0;0;13;12;25;0;1;1;1;1;2;1;0;1;15;14;29
De 60 a 64 anys;1;0;1;11;6;17;0;1;1;0;0;0;0;0;0;12;7;19
De 65 a 69 anys;2;3;5;16;17;33;0;3;3;0;0;0;0;0;0;18;23;41
De 70 a 74 anys;3;0;3;10;12;22;3;3;6;0;0;0;0;0;0;16;15;31
De 75 a 79 anys;0;1;1;15;10;25;1;7;8;0;0;0;0;0;0;16;18;34
De 80 a 84 anys;1;0;1;5;1;6;2;12;14;0;0;0;0;0;0;8;13;21
De 85 anys i més;0;0;0;0;0;0;2;9;11;0;0;0;0;0;0;2;9;11
Total;116;80;196;145;142;287;8;39;47;8;4;12;2;3;5;279;268;547

