﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Alcarràs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250117&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;30;243;273;3;4941;5484
Hombres;18;111;114;3;2535;2781
Mujeres;12;129;162;3;2403;2709
Extranjera;33;81;63;3;2433;2610
Hombres;18;39;21;3;1356;1437
Mujeres;12;42;42;0;1074;1170
Total;60;321;336;3;7374;8097
Hombres;36;150;135;3;3894;4215
Mujeres;24;174;204;3;3480;3879

