﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081629&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;0;0;0;16;22
Sense estudis;30;17;18;5;12;42
Primer grau;527;463;444;196;22;549
ESO,EGB, Batx.elemental;272;242;251;168;10;282
FP grau mitjà;72;68;71;52;1;73
FP grau superior;71;65;67;56;3;74
Batxillerat superior;143;136;138;111;5;148
Diplomatura;53;51;52;47;1;54
Llicenciatura i doctorat;80;76;78;73;0;80
Total;1254;1118;1119;708;70;1324

