﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:430379
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;588;545;4;8;3272;1007;5424
Resta Unió Europea;17;16;0;0;46;10;89
Resta d'Europa;3;2;0;0;14;8;27
Àfrica;9;12;1;1;67;84;174
Amèrica del N. i cent.;0;1;0;0;3;6;10
Amèrica del Sud;8;10;0;0;33;34;85
Àsia i Oceania;2;0;0;0;5;10;17
Total estrangera;39;41;1;1;168;152;402
Total;627;586;5;9;3440;1159;5826

