﻿Conreus llenyosos: olivera
Vinebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431779
;2009
     Total;
 explot.;61
 ha;228
      Secà;
 explot.;49
 ha;159
       Regadiu;
 explot.;43
 ha;69
     Oliva de taula;
 total;
 explot.;3
 ha;3
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;3
 ha;1
       Oliva d'almàssera;
 total;
 explot.;59
 ha;226
 secà;
 explot.;47
 ha;158
 regadiu;
 explot.;41
 ha;68

