﻿Coneixement del català dels ocupats per professió (CCO94)
Aspa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250365&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;11;11;11;0
Científics i intel·lectuals;7;7;7;7;7;0
Tècnics i prof. de suport;16;16;16;16;16;0
Empleats administratius;3;3;3;3;3;0
Serveis i venedors;15;15;15;15;15;0
Act. agràries i pesqueres;43;43;43;43;38;0
Indústria i construcció;10;10;10;10;6;0
Instal. ,maquinària, muntadors;3;3;2;3;1;0
Treballadors no qualificats;6;6;6;5;3;0
Forces armades;0;0;0;0;0;0
Total;114;114;113;113;100;0

