﻿Population at 1 January. By nationality (continents)
Rasquera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431212&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;677;58;79;3;0;2;3;822
2021;695;63;80;4;0;2;2;846
2020;675;91;10;3;0;2;2;783
2019;678;89;12;0;0;2;0;781
2018;691;88;6;0;1;1;0;787
2017;693;89;11;1;1;1;0;796
2016;695;110;12;1;0;1;0;819
2015;705;150;6;1;0;2;0;864
2014;719;124;9;2;0;3;1;858
2013;726;89;6;3;0;3;0;827
2012;732;184;8;5;0;3;1;933
2011;762;182;11;3;0;3;1;962
2010;766;179;11;2;0;8;0;966
2009;769;169;9;1;0;7;0;955
2008;778;160;7;1;0;6;0;952
2007;778;140;7;1;0;8;0;934
2006;798;81;47;0;0;8;0;934
2005;799;65;21;0;0;12;1;898
2004;764;50;19;0;0;9;0;842
2003;768;33;3;0;0;3;0;807
2002;743;7;0;0;0;0;0;750
2001;768;7;0;0;0;0;0;775
2000;785;7;0;0;0;0;0;792

