﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:430385&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5844;5424;11265;3237;3114;6351;108;585;693;690;783;1473;237;126;363;10110;10035;20148
Barcelona;519;477;996;699;693;1395;27;135;162;210;219;429;45;33;81;1503;1557;3060
Girona;18;18;36;30;24;51;3;15;18;6;3;12;0;0;0;54;63;120
Lleida;135;147;282;240;258;498;9;51;63;45;69;111;12;9;21;441;531;972
Tarragona;5169;4779;9951;2268;2142;4410;72;384;453;429;492;924;177;87;261;8112;7884;15996
Resto de España;657;606;1263;1959;1890;3849;135;660;795;375;372;747;66;57;123;3192;3591;6783
Andalucía;144;126;270;723;672;1395;54;315;369;129;129;258;24;18;45;1074;1260;2334
Aragón;90;90;177;243;240;480;15;66;81;48;42;90;9;6;9;402;441;840
Principado de Asturias;24;24;48;42;39;81;3;12;15;9;12;21;3;0;0;78;84;162
Illes Balears;15;9;24;15;9;21;0;0;0;6;3;6;0;3;3;36;21;54
Canarias;12;12;24;6;15;18;0;0;0;3;0;3;0;0;0;21;27;48
Cantabria;12;15;27;18;12;33;3;6;6;3;6;9;0;0;3;42;36;78
Castilla - La Mancha;42;30;75;117;111;231;12;42;54;18;27;48;0;6;6;192;216;408
Castilla y León;69;48;117;174;165;339;9;48;57;33;36;69;9;6;15;297;300;594
Comunitat Valenciana;54;66;117;108;108;216;6;21;24;27;12;36;6;3;6;195;207;402
Extremadura;30;30;60;180;183;363;15;69;81;24;24;51;3;3;9;255;312;567
Galicia;24;24;51;54;57;114;9;18;27;18;12;27;6;3;9;111;117;228
Comunidad de Madrid;51;54;105;99;87;183;0;21;24;27;21;48;6;3;9;186;186;372
Región de Murcia;15;12;24;51;45;96;6;18;21;6;18;21;0;0;0;72;93;165
Comunidad Foral de Navarra;12;12;24;24;33;54;0;6;6;3;3;9;0;0;0;39;54;93
País Vasco;48;48;93;81;99;180;3;15;21;18;24;42;3;6;6;156;189;342
La Rioja;6;12;18;9;9;21;0;3;3;3;0;3;0;0;0;18;27;45
Ceuta y Melilla;9;3;12;15;12;27;3;6;6;3;0;3;0;0;0;24;21;48
Extranjero;1329;1233;2565;1560;1812;3372;33;180;213;249;393;642;642;609;1251;3810;4230;8040
Total;7827;7266;15096;6759;6816;13575;276;1428;1701;1311;1551;2862;942;795;1737;17115;17856;34971

