﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Conca de Dalt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251615
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,4;0,2;2,3;0,0;0,0;0,3;1,9;0,3;0,3;2,9;0,0;0,5;9,3
2022;0,2;0,0;0,5;0,0;0,0;0,1;0,0;0,0;0,2;0,1;2,3;0,0;0,0;0,0;1,8;0,2;0,7;3,0;0,0;0,5;9,4
2021;0,0;0,0;0,3;0,0;0,3;0,0;0,3;0,0;0,4;0,0;3,7;0,0;0,6;0,4;1,5;0,2;0,6;2,3;1,6;0,1;12,2
2020;0,0;0,0;0,0;0,0;0,0;0,0;0,8;0,1;0,6;0,0;4,8;0,0;1,0;0,0;2,2;0,4;0,8;1,6;1,7;0,0;14,0
2019;0,5;0,0;0,0;0,0;0,0;0,0;0,7;0,0;0,8;0,0;1,8;0,0;0,4;0,0;1,3;0,0;1,7;1,8;0,0;0,0;8,8
2018;1,0;0,0;0,0;0,0;0,0;0,0;0,2;0,1;0,2;0,0;3,2;0,0;0,0;0,1;0,2;0,5;1,6;1,4;0,0;0,0;8,3
2017;1,2;0,0;0,0;0,0;0,3;0,0;0,8;1,0;0,4;0,0;3,8;0,0;0,3;0,0;0,8;1,0;0,3;0,3;0,3;0,1;10,4
2016;1,1;0,0;0,0;0,0;0,8;0,0;1,0;0,5;0,8;0,0;3,8;0,0;0,0;0,1;1,7;0,7;1,2;1,1;1,9;0,0;14,4
2015;1,0;0,0;0,8;0,0;0,0;0,3;2,8;0,0;0,4;0,2;3,3;0,1;0,0;0,0;1,0;1,8;0,2;0,6;3,2;0,5;16,1
2014;1,8;0,0;1,5;0,0;0,0;0,0;3,3;0,4;0,8;0,0;1,9;0,4;0,0;0,0;0,0;1,8;0,3;0,0;2,3;0,0;14,4
2013;1,4;0,0;1,3;0,0;0,1;0,0;3,8;1,8;0,6;0,0;0,8;0,6;0,0;1,6;0,5;1,9;0,3;0,4;0,8;1,1;16,8
2012;1,3;0,5;1,0;0,0;0,4;0,0;5,8;1,5;0,5;0,0;2,2;1,0;0,0;1,2;1,5;1,6;0,2;0,4;0,3;1,0;20,2
2011;1,5;0,3;1,6;0,0;0,1;0,0;3,8;1,3;1,4;0,0;0,8;0,4;0,0;1,3;1,7;1,4;0,0;0,2;0,1;0,2;15,9
2010;0,9;0,0;1,5;0,0;0,6;0,1;3,6;1,3;0,5;0,0;1,4;0,0;0,0;0,6;1,0;0,5;0,0;0,3;0,3;0,4;12,8
2009;0,0;0,0;1,0;0,0;0,0;0,2;2,4;0,0;0,7;0,0;0,3;0,0;0,3;0,0;0,5;0,0;0,0;0,6;0,5;0,3;6,6

