﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431482
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;10;11;6;11;3;2;1;2;4;0;2;52
dones;17;11;2;2;3;8;4;6;4;5;7;69
total;27;22;8;13;6;10;5;8;8;5;9;121
Programes de garantia social;;;;;;;;;;;;
homes;9;2;0;0;0;0;0;0;0;0;0;11
dones;18;8;0;0;0;0;0;0;0;0;0;26
total;27;10;0;0;0;0;0;0;0;0;0;37
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;168;19;6;3;3;2;1;0;0;0;0;202
dones;174;18;5;5;1;2;2;0;1;0;4;212
total;342;37;11;8;4;4;3;0;1;0;4;414
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;922;107;12;2;2;4;2;0;0;0;0;1051
tones;950;146;6;1;2;2;2;0;0;0;0;1109
total;1872;253;18;3;4;6;4;0;0;0;0;2160
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;47;53;53;41;16;19;8;6;2;1;2;248
dones;61;102;109;54;45;27;15;9;4;2;0;428
total;108;155;162;95;61;46;23;15;6;3;2;676
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;27;26;8;5;5;6;3;2;0;1;0;83
dones;45;25;11;12;2;1;5;3;2;1;0;107
total;72;51;19;17;7;7;8;5;2;2;0;190
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;280;61;29;15;5;3;3;1;1;0;0;398
dones;195;82;22;14;5;8;7;5;1;0;0;339
total;475;143;51;29;10;11;10;6;2;0;0;737
FP de grau superior o equivalent;;;;;;;;;;;;
homes;90;266;52;30;14;3;3;0;0;1;0;459
dones;80;166;48;11;7;2;2;1;0;1;0;318
total;170;432;100;41;21;5;5;1;0;2;0;777
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;151;435;193;51;28;19;7;4;1;0;0;889
dones;167;479;164;45;16;13;7;2;2;0;1;896
total;318;914;357;96;44;32;14;6;3;0;1;1785
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;206;610;223;99;51;41;20;6;3;2;3;1264
dones;277;675;219;86;31;37;22;9;3;1;1;1361
total;483;1285;442;185;82;78;42;15;6;3;4;2625
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;35;88;49;30;23;16;7;4;1;1;254
dones;0;84;117;47;26;25;7;4;0;0;0;310
total;0;119;205;96;56;48;23;11;4;1;1;564
Doctorat;;;;;;;;;;;;
homes;0;8;46;29;22;22;7;8;3;0;0;145
dones;0;14;56;22;16;10;6;2;0;0;0;126
hotal;0;22;102;51;38;32;13;10;3;0;0;271
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;28;27;21;6;6;2;5;3;1;2;0;101
dones;14;20;14;18;17;11;7;7;0;0;0;108
total;42;47;35;24;23;13;12;10;1;2;0;209
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;7;28;98;124;111;133;94;63;25;8;1;692
dones;8;41;115;88;107;109;51;39;16;5;1;580
total;15;69;213;212;218;242;145;102;41;13;2;1272
Altres cursos;;;;;;;;;;;;
homes;166;285;299;219;178;124;96;58;37;10;10;1482
dones;218;350;376;259;205;178;151;79;57;12;7;1892
total;384;635;675;478;383;302;247;137;94;22;17;3374
Total estudiants;;;;;;;;;;;;
homes;1952;1805;1010;613;430;369;240;153;79;26;18;6695
dones;1970;1965;1109;601;445;396;265;156;87;26;19;7039
total;3922;3770;2119;1214;875;765;505;309;166;52;37;13734

