﻿Població a 1 de gener. Per sexe i edat any a any
Aldea, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:439044
;Homes;Dones;Total
0 anys;20;19;39
1 any;17;13;30
2 anys;18;18;36
3 anys;17;21;38
4 anys;14;13;27
5 anys;20;14;34
6 anys;15;23;38
7 anys;16;22;38
8 anys;30;21;51
9 anys;26;18;44
10 anys;28;29;57
11 anys;31;20;51
12 anys;22;16;38
13 anys;31;15;46
14 anys;26;16;42
15 anys;16;18;34
16 anys;23;16;39
17 anys;22;18;40
18 anys;26;19;45
19 anys;20;17;37
20 anys;22;20;42
21 anys;24;14;38
22 anys;28;14;42
23 anys;35;21;56
24 anys;23;22;45
25 anys;27;21;48
26 anys;31;28;59
27 anys;33;24;57
28 anys;41;18;59
29 anys;29;33;62
30 anys;30;15;45
31 anys;30;15;45
32 anys;31;31;62
33 anys;42;24;66
34 anys;31;30;61
35 anys;32;26;58
36 anys;39;27;66
37 anys;34;19;53
38 anys;40;27;67
39 anys;36;31;67
40 anys;40;30;70
41 anys;48;29;77
42 anys;43;37;80
43 anys;33;30;63
44 anys;40;30;70
45 anys;44;23;67
46 anys;37;21;58
47 anys;41;34;75
48 anys;42;26;68
49 anys;42;29;71
50 anys;40;27;67
51 anys;38;23;61
52 anys;24;25;49
53 anys;27;24;51
54 anys;31;39;70
55 anys;34;23;57
56 anys;34;31;65
57 anys;22;26;48
58 anys;38;31;69
59 anys;29;24;53
60 anys;28;28;56
61 anys;24;28;52
62 anys;23;20;43
63 anys;26;24;50
64 anys;25;22;47
65 anys;15;22;37
66 anys;17;20;37
67 anys;15;22;37
68 anys;22;25;47
69 anys;21;13;34
70 anys;21;27;48
71 anys;20;16;36
72 anys;21;14;35
73 anys;22;20;42
74 anys;17;25;42
75 anys;20;17;37
76 anys;13;20;33
77 anys;18;17;35
78 anys;19;16;35
79 anys;20;14;34
80 anys;17;21;38
81 anys;22;18;40
82 anys;4;9;13
83 anys;10;15;25
84 anys;10;21;31
85 anys;12;12;24
86 anys;9;8;17
87 anys;10;20;30
88 anys;10;15;25
89 anys;6;10;16
90 anys;8;7;15
91 anys;5;4;9
92 anys;6;5;11
93 anys;4;2;6
94 anys;2;4;6
95 anys;2;5;7
96 anys;1;2;3
97 anys;1;2;3
98 anys;1;1;2
99 anys;0;1;1
100 anys o més;1;1;2
Total;2351;1981;4332

