﻿Eleccions al Congrés de Diputats. Dades generals
Cànoves i Samalús
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080425&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2390;1772;1752;12;8;74,1;25,9
2016;2231;1565;1541;17;7;70,1;29,9
2015;2233;1668;1645;8;15;74,7;25,3
2011;2172;1459;1418;30;11;67,2;32,8
2008;2063;1484;1454;25;5;71,9;28,1
2004;1800;1407;1386;18;3;78,2;21,8
2000;1508;1052;1031;17;4;69,8;30,2
1996;1225;1007;1000;3;4;82,2;17,8
1993;870;717;711;6;0;82,4;17,6
1989;645;455;452;0;3;70,5;29,5
1986;513;377;377;0;0;73,5;26,5
1982;435;317;314;0;3;72,9;27,1
1979;398;248;228;1;19;62,3;37,7
1977;366;264;259;0;5;72,1;27,9

