﻿Llars unipersonals. Per estat civil, sexe i edat
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:13
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;57663;12132;11682;17754;3534;102768
De 0 a 24 anys;2367;24;0;3;270;2661
De 25 a 34 anys;12717;828;3;213;843;14604
De 35 a 44 anys;15411;2322;24;1824;846;20430
De 45 a 54 anys;12141;2679;108;4815;615;20355
De 55 a 64 anys;7836;2436;564;5424;465;16728
De 65 a 74 anys;4395;1962;2061;3720;291;12429
De 75 a 84 anys;2202;1269;4236;1509;159;9375
85 anys o més;594;615;4686;249;48;6192
Dones;60006;11148;64302;21903;3435;160794
De 0 a 24 anys;2454;33;0;6;243;2736
De 25 a 34 anys;13410;912;15;291;747;15381
De 35 a 44 anys;12942;1563;54;1446;672;16674
De 45 a 54 anys;10209;1929;351;3432;552;16473
De 55 a 64 anys;8094;2502;2994;6513;564;20664
De 65 a 74 anys;6426;2583;12498;6993;372;28872
De 75 a 84 anys;3954;1293;24984;2754;189;33177
85 anys o més;2517;339;23403;468;93;26814
Total;117669;23283;75984;39657;6969;263562
De 0 a 24 anys;4824;54;0;6;513;5397
De 25 a 34 anys;26130;1743;18;504;1590;29985
De 35 a 44 anys;28353;3885;81;3270;1518;37104
De 45 a 54 anys;22350;4608;459;8247;1164;36828
De 55 a 64 anys;15927;4938;3558;11937;1029;37392
De 65 a 74 anys;10821;4545;14559;10713;666;41301
De 75 a 84 anys;6156;2562;29223;4263;348;42552
85 anys o més;3111;951;28086;717;141;33006

