﻿Nombre d'explotacions i superfície censada
Vallmoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431606&lang=en
;1999;1989;1982
      Total explot.;182;153;157
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;180;153;157
 ha;841;1100;1237
 amb ramaderia;;;
 explot.;4;6;11
 ha;36;98;208
 sense ramaderia;;;
 explot.;176;147;146
 ha;805;1002;1029
 amb SAU;;;
 explot.;178;150;156
 ha;725;986;1226
 amb altres terres;;;
 explot.;57;56;8
 ha;116;114;11

