﻿Nombre d'explotacions i superfície censada
Vendrell, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431634
;2009;1999
      Total explot.;83;129
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;83;128
 ha;688;1462
 amb ramaderia;;
 explot.;3;11
 ha;6;583
 sense ramaderia;;
 explot.;80;117
 ha;682;879
 amb SAU;;
 explot.;82;128
 ha;594;1077
 amb altres terres;;
 explot.;25;39
 ha;94;385

