﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Barcelona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080193&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;36372;56089;2075;1567;398340;101652;596095
Resta Unió Europea;625;1270;34;23;4822;1870;8644
Resta d'Europa;108;210;12;16;1055;1052;2453
Àfrica;121;359;9;21;1868;2264;4642
Amèrica del N. i cent.;147;321;8;30;2091;1762;4359
Amèrica del Sud;593;1417;29;156;9607;10243;22045
Àsia i Oceania;387;604;17;37;3304;2832;7181
Total estrangera;1981;4181;109;283;22747;20023;49324
Total;38353;60270;2184;1850;421087;121675;645419

