﻿Bovins
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:439039
;1999;1989
     Total bovins;;
 explot.;3;2
 caps;2407;253
     Vaques;;
 total;;
 explot.;1;1
 caps;17;35
 de llet;;
 explot.;0;1
 caps;0;35
 altres;;
 explot.;1;0
 caps;17;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;5;111
 mascles;;
 explot.;1;2
 caps;5;105
 femelles;;
 explot.;0;1
 caps;0;6
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;2
 caps;2385;107
 mascles;;
 explot.;3;2
 caps;385;101
 femelles;;
 explot.;1;1
 caps;2000;6

