﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torrelles de Foix
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082883&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);75;65;125;0;265
12/2023 (p);80;100;75;0;255
09/2023 (p);70;65;120;0;255
06/2023 (p);70;70;120;0;255
03/2023 (p);70;65;120;0;250
12/2022 (p);80;60;115;0;250
09/2022 (p);70;120;65;0;255
06/2022 (p);75;120;60;0;255
03/2022 (p);70;115;55;0;240
12/2021 (p);75;120;55;0;250
09/2021 (p);75;165;0;0;240
06/2021 (p);80;110;50;0;240
03/2021 (p);85;150;0;0;240
12/2020 (p);70;155;0;0;220

