﻿Atur registrat. Per sectors. Mitjanes anuals
Pont de Molins
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171352
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,7;3,2;10,1;0,0;14,9
2022;0,0;1,6;2,7;13,9;0,0;18,2
2021;0,5;0,5;1,8;22,8;0,0;25,6
2020;0,3;0,1;1,8;21,7;0,0;23,8
2019;0,0;0,0;1,9;15,1;0,0;17,0
2018;0,0;0,3;5,2;15,8;0,1;21,3
2017;0,3;1,0;4,9;16,4;0,3;22,9
2016;0,5;0,8;5,3;22,9;0,7;30,2
2015;0,8;1,0;5,3;21,2;1,3;29,6
2014;0,5;0,0;4,8;25,1;2,2;32,5
2013;0,0;2,0;6,4;24,6;2,0;35,0
2012;0,1;5,3;6,8;21,2;2,4;35,8
2011;0,0;4,3;5,8;21,8;1,9;33,9
2010;0,1;4,8;5,5;21,3;0,9;32,5
2009;0,0;3,7;4,6;14,2;0,1;22,5
2008;0,0;3,3;3,6;9,9;0,2;16,9
2007;0,0;4,3;0,5;9,8;1,1;15,7
2006;0,0;6,3;1,0;8,6;2,8;18,8
2005;0,4;5,9;0,3;8,0;1,3;15,8

