﻿Desocupats per professió i sexe. Població de 16 anys i més
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:082520
;Homes;Dones;Total
Professionals i tècnics;31;47;78
Personal directiu;7;1;8
Serveis administratius;53;181;234
Comerciants i venedors;58;243;301
Hostaleria i altres serveis;64;256;320
Agricultors i pescadors;8;7;15
Treballadors industrials;752;573;1325
Professionals forces armades;0;0;0
Total;973;1308;2281

